　稅　　目　　別,本月實徵數合計(1),本年度,以前年度,本月退還以前年度歲入款(2),"本月實徵淨額
(1)－(2)",本月分配預算數,執行率(％),上年同月實徵淨額,增減(%),資料時間,單位
總                計,128790596,123332421,5458175,839133,127951463,105943000,120.7738718,113476845,12.75556965,109年3月,新臺幣元
稅   捐   收   入,128172361,123264275,4908086,825113,127347248,105303000,120.934112,112653626,13.04318602,109年3月,新臺幣元
地價稅,2111740,19980,2091760,61014,2050726,50000,4101.452,3269364,-37.27446684,109年3月,新臺幣元
田賦  ,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
土地增值稅,38167426,37266731,900695,638713,37528713,37650000,99.67785657,34735828,8.040358215,109年3月,新臺幣元
房屋稅,1737647,1376812,360835,30210,1707437,1774000,96.24785795,1648852,3.553078142,109年3月,新臺幣元
使用牌照稅,52920333,51487835,1432498,90620,52829713,47000000,112.4036447,52044159,1.50939897,109年3月,新臺幣元
契稅,17924441,17903813,20628,0,17924441,11543000,155.2840769,9830623,82.33270669,109年3月,新臺幣元
印花稅,12681818,12681818,0,4556,12677262,4986000,254.25716,8735129,45.12964834,109年3月,新臺幣元
娛樂稅,2628956,2527286,101670,0,2628956,2300000,114.3024348,2389671,10.01330309,109年3月,新臺幣元
特 別 及 臨 時 稅 課,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
特別稅,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
營建剩餘土石方,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
土石採取,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
礦石開採,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
臨時稅,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
營建剩餘土石方,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
土石採取 ,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
教     育     捐,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
房 屋 稅 附 徵,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
娛 樂 稅 附 徵,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
契  稅  附  徵,0,0,0,0,0,0,0,0,0,109年3月,新臺幣元
罰         鍰  ,618235,68146,550089,14020,604215,640000,94.40859375,823219,-26.60337043,109年3月,新臺幣元
財   務   罰   鍰,295134,38727,256407,8944,286190,590000,48.50677966,463368,-38.23699522,109年3月,新臺幣元
罰   金   罰   鍰,323101,29419,293682,5076,318025,50000,636.05,359851,-11.62314402,109年3月,新臺幣元
