,家(件)數, 營業總額 , 報 繳（查 定） 稅 額本月份 , 報 繳（查 定） 稅 額本年度截至本月底累計 , 實徵稅額本月份 , 實徵稅額本年度截至本月底累計 
1月合計,523,"28,333,731","2,162,132","2,162,132","1,975,732","1,975,732"
1月自動申報,6,"9,841,901","494,961","494,961","494,961","494,961"
1月查定課徵,514,"18,308,410","1,666,715","1,666,715","1,480,074","1,480,074"
1月臨時公演,3,"183,420",456,456,697,697
違章補徵稅款,0,0,0,0,0,0
2月合計,517,"34,819,893","2,491,912","4,653,144","2,615,325","4,591,057"
2月自動申報,6,"16,331,179","822,170","1,317,131","822,170","1,317,131"
2月查定課徵,510,"18,373,904","1,669,456","3,335,271","1,792,635","3,272,709"
2月臨時公演,1,"114,810",286,742,520,"1,217"
違章補徵稅款,0,0,0,0,0,0
3月合計,519,"29,028,238","2,149,667","6,796,811","2,426,876","7,017,933"
3月自動申報,7,"10,592,194","486,197","1,803,328","486,197","1,803,328"
3月查定課徵,511,"18,375,684","1,663,170","4,992,441","1,939,325","5,212,034"
3月臨時公演,1,"60,360",300,"1,042","1,354","2,571"
違章補徵稅款,0,0,0,0,0,0
4月合計,520,"27,123,011","2,073,190","8,880,472","1,733,174","8,751,107"
4月自動申報,7,"8,501,275","419,080","2,222,408","419,080","2,222,408"
4月查定課徵,511,"18,484,826","1,654,110","6,657,022","1,313,920","6,525,954"
4月臨時公演,2,"136,910",0,"1,042",174,"2,745"
違章補徵稅款,0,0,0,0,0,0
5月合計,518,"30,636,717","2,214,750","11,095,222","2,525,250","11,276,357"
5月自動申報,7,"11,703,032","596,123","2,818,531","596,123","2,818,531"
5月查定課徵,505,"17,734,030","1,604,663","8,261,685","1,912,372","8,438,326"
5月臨時公演,6,"1,199,655","13,964","15,006","16,755","19,500"
違章補徵稅款,0,0,0,0,0,0
6月合計,521,"28,614,906","2,099,465","13,194,687","1,921,230","13,197,587"
6月自動申報,7,"9,625,980","494,523","3,313,054","494,523","3,313,054"
6月查定課徵,508,"17,829,241","1,595,454","9,857,139","1,424,632","9,862,958"
6月臨時公演,6,"1,159,685","9,488","24,494","2,075","21,575"
違章補徵稅款,0,0,0,0,0,0
7月合計,515,"28,397,956","2,139,753","15,336,695","2,078,072","15,275,659"
7月自動申報,7,"10,417,788","545,151","3,858,205","545,151","3,858,205"
7月查定課徵,506,"17,683,631","1,593,128","11,452,522","1,530,459","11,393,417"
7月臨時公演,2,"296,537","1,474","25,968","2,462","24,037"
違章補徵稅款,0,0,0,0,0,0
8月合計,517,"31,502,055","2,167,541","17,504,236","2,469,359","17,745,018"
8月自動申報,7,"13,660,152","582,586","4,440,791","582,586","4,440,791"
8月查定課徵,507,"17,733,673","1,584,622","13,037,144","1,882,980","13,276,397"
8月臨時公演,3,"108,230",333,"26,301","3,793","27,830"
違章補徵稅款,0,0,0,0,0,0
9月合計,528,"31,169,721","2,202,557","19,706,793","2,077,786","19,822,804"
9月自動申報,7,"11,959,227","548,779","4,989,570","548,779","4,989,570"
9月查定課徵,517,"18,453,619","1,651,878","14,689,022","1,527,519","14,803,916"
9月臨時公演,4,"756,875","1,900","28,201","1,488","29,318"
違章補徵稅款,0,0,0,0,0,0
10月合計,527,"27,507,092","2,183,226","21,886,942","2,263,095","22,085,899"
10月自動申報,7,"8,278,917","491,559","5,481,129","491,559","5,481,129"
10月查定課徵,517,"18,650,970","1,690,229","16,376,174","1,769,686","16,573,602"
10月臨時公演,3,"577,205","1,438","29,639","1,850","31,168"
違章補徵稅款,0,0,0,0,0,0
