　稅　　目　　別,截至本月底止累計實徵數合計(1),本  年  度,以前年度,截至本月底止退還以前年度歲入款(2),截至本月底止累計實徵淨額(1)-(2),全年度預算數,全年度預算執行率(%),同期分配預算數,分配數執行率(%),上年同期累計實徵淨額,增減(%),資料時間,單位
總                計,3791326734,3739101105,52225629,11291475,3780035259,3590892000,105.2673057,3590892000,105.2673057,3965563800,-4.678490887,截至112年12月底,新臺幣元
稅   捐   收   入,3781299368,3733687286,47612082,10966168,3770333200,3586179000,105.135109,3586179000,105.135109,3955172568,-4.673357858,截至112年12月底,新臺幣元
地價稅,1045050655,1030576210,14474445,5372729,1039677926,1004806000,103.4705133,1004806000,103.4705133,1071835535,-3.000237252,截至112年12月底,新臺幣元
田賦  ,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
土地增值稅,852852757,843845441,9007316,3562491,849290266,812794000,104.4902234,812794000,104.4902234,1049726233,-19.09411813,截至112年12月底,新臺幣元
房屋稅,765034313,760508393,4525920,72137,764962176,756651000,101.098416,756651000,101.098416,759187566,0.760630213,截至112年12月底,新臺幣元
使用牌照稅,819225151,806295219,12929932,1845828,817379323,789289000,103.5589401,789289000,103.5589401,812297449,0.625617378,截至112年12月底,新臺幣元
契稅,186496005,184453989,2042016,96630,186399375,133445000,139.6825471,133445000,139.6825471,154813335,20.40266105,截至112年12月底,新臺幣元
印花稅,86005427,81925342,4080085,10262,85995165,71194000,120.789905,71194000,120.789905,82808281,3.848508822,截至112年12月底,新臺幣元
娛樂稅,26635060,26082692,552368,6091,26628969,18000000,147.9387167,18000000,147.9387167,24504169,8.671177545,截至112年12月底,新臺幣元
特 別 及 臨 時 稅 課,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
特別稅,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
營建剩餘土石方,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
土石採取,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
礦石開採,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
臨時稅,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
營建剩餘土石方,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
土石採取 ,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
教     育     捐,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
房 屋 稅 附 徵,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
娛 樂 稅 附 徵,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
契  稅  附  徵,0,0,0,0,0,0,0,0,0,0,0,截至112年12月底,新臺幣元
罰         鍰  ,10027366,5413819,4613547,325307,9702059,4713000,205.8573944,4713000,205.8573944,10391232,-6.632254963,截至112年12月底,新臺幣元
財   務   罰   鍰,6196874,3473955,2722919,104208,6092666,1713000,355.6722709,1713000,355.6722709,5645857,7.913926973,截至112年12月底,新臺幣元
罰   金   罰   鍰,3830492,1939864,1890628,221099,3609393,3000000,120.3131,3000000,120.3131,4745375,-23.93871928,截至112年12月底,新臺幣元
