項目別,類別,應稅件數,應稅本稅,應稅面積,應稅現值,免稅件數,免稅面積,免稅現值
合計,,"175,978 ","756,918,015 ","21,262,138 ","50,826,217,200 ","48,344 ","8,954,348 ","18,562,928,500 "
住家,自住或公益出租用,"140,370 ","426,046,645 ","14,372,600 ","36,149,713,300 ","19,430 ","1,442,744 ","1,274,754,500 "
住家,非自住用,"14,931 ","54,769,232 ","1,480,827 ","3,954,320,100 ","15,016 ","1,096,619 ","1,895,051,200 "
非住家,營業用,"13,935 ","185,968,844 ","3,744,548 ","6,230,015,800 ",395 ,"53,883 ","97,864,400 "
非住家,私人醫院、診所或自由職業事務所用,450 ,"18,099,737 ","182,419 ","604,470,000 ",7 ,"15,690 ","25,419,600 "
非住家,非住家非營業用,"6,062 ","60,225,315 ","1,140,264 ","3,087,969,800 ","13,491 ","6,345,100 ","15,269,512,700 "
住家減半,自住或公益出租用減半,29 ,"34,129 ","3,243 ","5,762,700 ",1 ,27 ,"16,400 "
住家減半,非自住用減半,4 ,"4,099 ",363 ,"547,200 ",2 ,146 ,"87,400 "
非住家減半,營業用減半,197 ,"11,770,014 ","337,874 ","793,418,300 ",2 ,139 ,"222,300 "
非住家減半,私人醫院、診所或自由職業事務所用減半,0 ,0 ,0 ,0 ,0 ,0 ,0 
非住家減半,非住家非營業用減半,0 ,0 ,0 ,0 ,0 ,0 ,0 
